"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2000/01/rdf-schema#label","翁達瓦河"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2000/01/rdf-schema#label","Ondava"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2000/01/rdf-schema#label","Ondava"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2000/01/rdf-schema#label","Ondava"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2000/01/rdf-schema#label","Ондава"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2000/01/rdf-schema#comment","L'Ondava est une rivière de l'est de la Slovaquie. Elle forme avec la Latorica au niveau du village de Zemplín la rivière Bodrog qui se jette dans la Tisza."
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ondava"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge406274"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ondava"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翁達瓦河"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02655c3"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ondava"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ondava"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ondava"
"http://fr.dbpedia.org/resource/Ondava","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ondava"
