"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/2000/01/rdf-schema#label","Zweite Oberliga Sud (1950-1963) 1959-1960"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/2000/01/rdf-schema#comment","Le 2. Oberliga Süd 1959-1960 fut une ligue située au 2e niveau de la hiérarchie du football ouest-allemand. Ce fut la 10e édition de cette ligue qui couvrait le même territoire que l'Oberliga Süd, c'est-à-dire les Länders de Bade-Wurtemberg, de Bavière et de Hesse. Les deux premiers classés furent promus en Oberliga Süd pour la saison suivante."
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576373"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2z7"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageID",5414496
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageRevisionID",172014514
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheimer_FC_Phönix_02"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Augsbourg"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Geislingen"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1960-1961"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1958-1959"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Singen_04"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASV_Cham_1863"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._CfR_Pforzheim"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_1861_Straubing"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_buts"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Eintracht_Bamberg"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSV_Hessen_Kassel"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Amicitia_Viernheim"
"http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1959-1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Wiesbaden_1899"
