"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/2000/01/rdf-schema#label","Kildin"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/2000/01/rdf-schema#label","Île Kildine"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/2000/01/rdf-schema#label","Isola Kil'din"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/2000/01/rdf-schema#label","Kildin Island"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/2000/01/rdf-schema#label","Kildin"
"http://fr.dbpedia.org/resource/Île_Kildine","http://www.w3.org/2000/01/rdf-schema#comment","L'île Kildine (en russe : Кильдин) est une petite île de la mer de Barents, elle est située au large des côtes russes, à environ 120 km de la frontière avec la Norvège. L'île Kildine dépend administrativement de l'oblast de Mourmansk, dans le district fédéral du Nord-Ouest, en Russie."
