"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2000/01/rdf-schema#label","Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Segedyn"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Segedin"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Segedín"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيجد"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セゲド"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сегед"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сегед"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Segedín"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세게드"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сегедин"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сегед"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سگد"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Seghedino"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сегед"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8868701"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגד"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://dbpedia.org/ontology/wikiPageID",5727922
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://dbpedia.org/ontology/wikiPageRevisionID",183902956
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Szeged","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
