"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Футбол_SUR"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:SURf"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:SURf"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17144318"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:SURf"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:SURf"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_SUR"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:SURf"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://dbpedia.org/ontology/wikiPageID",550214
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://dbpedia.org/ontology/wikiPageRevisionID",137250907
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUR-d"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:SUR_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:SUR_football?oldid=137250907&ns=10"
