"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2000/01/rdf-schema#label","Directoire"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Directoire_period"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Directory"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:督政府"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Directoire"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Директория_(Французская_революция)"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7717581"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دایرکتوار_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Directoire_period"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكومة_المديرين_الفرنسية_1795_ـ_1799"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Direktuvar"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:1795_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:1797_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:1799_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:1796_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:1798_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://dbpedia.org/ontology/wikiPageID",374719
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://dbpedia.org/ontology/wikiPageRevisionID",189545469
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#prefLabel","Directoire"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Révolution_française"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Directoire?oldid=189545469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Première_République_française"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Catégorie:Directoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_France"
