"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#label","Siwi"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#label","Siwi"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#label","Siwi (språk)"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#label","Сиванська мова"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#label","Siwi"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#comment","Le siwi (berbère : ⵜⴰⵙⵉⵡⵉⵜ, tasiwit), est une langue berbère de l'Est parlé par les Siwis, population oasienne sédentaire habitant Siwa et Qara, au nord-ouest de l'Égypte. Elle est la langue maternelle de cette population qui connaît, en langue seconde, également l'arabe égyptien. Le siwi comporte de nombreux emprunts à l'arabe, mais ces emprunts remontent sans doute pour certains à plusieurs siècles. Siwa (avec également l'oasis de Qara, à environ 75 km au nord-est) est le point le plus oriental de la berbérophonie."
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_bsi"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/295"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-6.html"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/siz"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Siwi_jezik"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siwi"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シワ語"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_siwi"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Siwi"
"http://fr.dbpedia.org/resource/Siwi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389285"
