"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Loving (roman, 1981)"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://www.w3.org/2000/01/rdf-schema#comment","Loving (titre original : Loving) est un roman écrit par Danielle Steel, paru aux États-Unis en 1981 puis en France en 1989. 
* Portail de la littérature américaine"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264345"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المحب_(رواية)"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageID",1865039
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageRevisionID",156288267
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Danielle_Steel"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1981"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/wikiPageLength",416
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Danielle_Steel"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1981"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loving_(roman,_1981)?oldid=156288267&ns=0"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loving_(roman,_1981)"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/abstract","Loving (titre original : Loving) est un roman écrit par Danielle Steel, paru aux États-Unis en 1981 puis en France en 1989. 
* Portail de la littérature américaine"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/Loving_(roman,_1981)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q19765983"
