"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2000/01/rdf-schema#label","René Chanas"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2000/01/rdf-schema#comment","René Lindecker, dit René Chanas, est un réalisateur, scénariste et producteur de cinéma français, né le 13 septembre 1913 à Paris où il est mort le 9 juillet 1990 dans le 12e arrondissement."
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Chanas"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1012_6361"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/267137"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0151200"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/125517"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:René_Chanas"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218czkv"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Chanas"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنه_شاناس"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رين_تشاناس"
"http://fr.dbpedia.org/resource/René_Chanas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016140038"
