"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gómez (actor)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","كارلوس غوميز"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gómez (attore)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gómez (acteur)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Gómez est un acteur américain, né le 1er janvier 1962 à New York aux États-Unis."
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=19806.html?nopub=1"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5420_7817"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p27553"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/204/000350151/"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Gómez_(actor)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/30263"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0326988"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلوس_گومز_(بازیگر)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19495466"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Gómez_(Schauspieler)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارلوس_قومز_(اویونچو)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Gómez_(actor)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carlos_Gómez_(actor)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949506"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Gómez_(attore)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Gómez_(actor)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqmvm"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_غوميز"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Gómez_(actor)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlos_Gómez"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_جوميز_(ممثل_افلام_من_امريكا)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008102274"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гомес,_Карлос_(актёр)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageID",5606938
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",182373016
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve_à_l'appui_(série_télévisée)"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Scott"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Z._Burns"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Marshals_:_Protection_de_témoins"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Carlos_Gómez_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Tennant"
