"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#label","Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#label","Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#label","At-Tahir"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#label","Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#label","الطاهير"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#label","Тахер"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#label","Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#comment","Taher (en arabe algérien : الطاهير Ettahir ; en tifinagh: ⵍⵟⴰⵀⵉⵔ) est une commune algérienne de la wilaya de Jijel, située à 18 km à l'est du chef-lieu. Deuxième ville de la wilaya après Jijel, Taher en est le pôle économique, avec la zone industrielle d'Ouled Salah, la centrale électrique d'Achouat, l'aéroport Ferhat Abbas et le port de Djen Djen."
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطاهير"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/At-Tahir"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312095"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2478554/"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طاهیر"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ṭṭahir"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তাহের"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тахер"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/طاهیر"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔海爾"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6l707"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Taher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الطاهير"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageID",588969
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageRevisionID",187248485
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dekkara"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahna"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_algérienne"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douar"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Taher"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Mokrani"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Jijel_-_Ferhat_Abbas"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Boudjema_(médecin)"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Taher.jpg"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chekfa"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijel"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_mixte_(France_d'outre-mer)"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelouahab_Mokrani"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferhat_Abbas"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oued_Djen_Djen,_Taher_(Algérie).JPG"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Djen_Djen"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national_démocratique_(Algérie)"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taher_ville.jpg"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudjana"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Algérie"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferhat_Abbas_-_algerischer_Staatspräsident.jpg"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farès_Bousdira"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_populaire_communale"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telata"
"http://fr.dbpedia.org/resource/Taher","http://dbpedia.org/ontology/wikiPageLength",10504
"http://fr.dbpedia.org/resource/Taher","http://www.georss.org/georss/point","36.7720039 5.8982105"
"http://fr.dbpedia.org/resource/Taher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Algérie"
"http://fr.dbpedia.org/resource/Taher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Taher","http://xmlns.com/foaf/0.1/name","Taher"
"http://fr.dbpedia.org/resource/Taher","http://xmlns.com/foaf/0.1/name","(ber) ⵍⵟⴰⵀⵉⵔ"
"http://fr.dbpedia.org/resource/Taher","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Taher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
