"subject","predicate","object"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#label","Periklis Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#label","Пьеракос-Мавромихалис, Периклес"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#label","Periklís Pierrákos Mavromichális"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#label","Periklis Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#label","Periklís Pierrakos-Mavromijalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#comment","Periklís Pierrákos Mavromichális (en grec moderne : Περικλής Πιερράκος Μαυρομιχάλης), né en 1863 et mort en 1938, est un général et homme politique grec ; il s'illustra en outre comme escrimeur ayant pour arme le fleuret. Il a remporté une médaille de bronze en épée individuelle aux Jeux olympiques d'été de 1896 à Athènes."
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pi/periklis-pierrakos-mavromikhalis-1.html"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00768175&tree=LEO"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=PIERRPER01"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoc.gr/el/node/1130"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Periklísz_Pierákosz-Mavromihálisz"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perikles_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Perikles_Pierrakos-Mavromikhalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Perikles_Pierrakos-Mavromikhalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periklís_Pierrakos-Mavromijalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p4wc"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Periklīs_Pierrakos-Mauromichalīs"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьеракос-Мавромихалис,_Периклес"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перикле_Пјеракос_Мавромихалис"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perikles_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Periklis_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Periklis_Pierakos-Mawromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Periklis_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Periklis_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Periklis_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پریکلیس_پیراکوس-ماورومیچالیس"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Periklis_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περικλής_Πιερράκος_Μαυρομιχάλης"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Periklís_Pierrákos-Mavromichális"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Perikls_Pjeraks-Mavromihalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Periklis_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيريكليس_پيراكوس_ماڤروميتشاليس"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Periklís_Pierrakos-Mavromikhalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456079"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페리클리스_피에라코스_마브로미할리스"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Perikles_Pierrakos-Mavromichalis"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laconie"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageID",4659046
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageRevisionID",168708989
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_gréco-turque_(1919-1922)"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_gréco-turque_(1897)"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Défense"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_grec"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_en_sport"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_grec"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritsa"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Laconie"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikólaos_Plastíras"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret"
"http://fr.dbpedia.org/resource/Periklís_Pierrákos_Mavromichális","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1863"
