"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/2000/01/rdf-schema#label","Museum of Urban and Contemporary Art (MUCA)"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée d'art urbain et contemporain (MUCA) est un musée d'art situé dans la vieille ville de Munich."
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_of_Urban_and_Contemporary_Art_(München)"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art"
"http://fr.dbpedia.org/resource/Museum_of_Urban_and_Contemporary_Art_(MUCA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c75w__y_"
