"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2000/01/rdf-schema#label","Danh sách thành phố chủ nhà Thế vận hội"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2000/01/rdf-schema#label","Llista de seus dels Jocs Olímpics"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2000/01/rdf-schema#label","Ville olympique"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2000/01/rdf-schema#label","Список столиц Олимпийских игр"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2000/01/rdf-schema#comment","Une ville olympique est une ville ayant organisé au moins une fois les Jeux olympiques d'été ou d'hiver. Après les Jeux olympiques d'été de 2016 organisés à Rio de Janeiro, elles sont au nombre de 42 : 23 ont organisé les Jeux d'été et 19 autres les Jeux d'hiver. Seules Londres (1908, 1948 et 2012), Los Angeles (1932, 1984 et 2028) et Paris (1900, 1924 et 2024) ont obtenu l'organisation des Jeux olympiques d'été à trois reprises, et seule la ville de Pékin a été désignée pour organiser les Jeux d'été (en 2008) et ceux d'hiver (en 2022)."
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597028"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլիմպիական_խաղերի_մայրաքաղաքների_ցանկ"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_διοργανωτριών_πόλεων_Ολυμπιακών_Αγώνων"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_столиц_Олимпийских_игр"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_столиць_Олімпійських_ігор"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_Jogos_Olímpicos_da_Era_Moderna"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_punong-abalang_lungsod_ng_Palarong_Olimpiko"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_orașelor_gazdă_ale_Jocurilor_Olimpice"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_градови-домаќини_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অলিম্পিক_গেমস_আয়োজক_শহরের_তালিকা"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_المدن_المستضيفة_للألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_byer_som_har_arrangert_OL"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اولمپکس_کی_میزبانی_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Олимпиада_ойындарын_қабылдаған_қалалардың_тізімі"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧林匹克運動會主辦城市列表"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Olympic_Games_host_cities"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อเมืองเจ้าภาพกีฬาโอลิมปิก"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_seus_dels_Jocs_Olímpics"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒலிம்பிக்_விளையாட்டுக்கள்_நடைபெற்ற_இடங்கள்"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Olimpisko_spēļu_norises_vietu_uzskaitījums"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_thành_phố_chủ_nhà_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Ville_olympique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_میزبان‌های_المپیک"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageID",4688478
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageRevisionID",190626887
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pyeongchang"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillehammer"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squaw_Valley"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Ville_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
