"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2000/01/rdf-schema#label","Province romaine"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_provinces"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרובינקיות_רומיות"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ローマの属州"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Províncies_romanes"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Römischi_Provinz"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qədim_Roma_əyalətləri"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Prowins_uun_det_Röömsk_Rik"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_lalawigan_ng_Sinaunang_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:มณฑลของโรมัน"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Romos_provincijos"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로마의_속주"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rimske_provincije"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Romeinse_provinsies"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Romeinske_provinsje"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Taleithiau_Rhufeinig"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Provincie_v_starovekom_Ríme"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Proviñsoù_roman_kozh"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romerske_provinser"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Roman_provinces"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romiaj_provincoj"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Province_romane"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Римські_провінції"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tỉnh_La_Mã_cổ_đại"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromatar_probintziak"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Provinses_roman"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان‌های_روم_باستان"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ولايات_الرومان_القديمة"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Réimesch_Provënzen"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαϊκές_επαρχίες"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rimske_provincije"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Romas_impērijas_provinces"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پارێزگاکانی_ڕۆمای_کۆن"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Provinsi_Romawi_kuno"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7143696"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimske_province"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prowincje_rzymskie"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Provinciae_Romanae"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Rómversk_skattlönd"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Porbíncias_romanas"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Provincias_romanas"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Antigua_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:რომიშ_პროვინციეფი"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Auncient_Roman_provinces"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römische_Provinz"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Римски_провинции"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Provincies_romanes"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Provinsi_Romawi_kuna"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Римске_провинције"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Romeinse_provincie"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rooman_provinssit"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Provinsar_i_Romarriket"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قدیم_رومی_صوبے"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Provincii_romane"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vana-Rooma_provintsid"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Provinsi_Rom_kuno"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Авалхи_Рим_провинцисем"
