"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#label","Gau Baden-Elsaß"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27067839"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageID",5867789
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageRevisionID",145631364
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/2004/02/skos/core#prefLabel","Gau Baden-Elsaß"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gau_Baden-Elsaß?oldid=145631364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alsace_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich"
