"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://www.w3.org/2000/01/rdf-schema#label","Attaque syllabique"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque syllabique correspond à la première partie d'une syllabe. Elle est composée d'une ou de plusieurs consonnes. Dans le mot « mort » par exemple, phonétiquement : [mɔʁ], il n'y qu'une syllabe, dont le [m] correspond à l'attaque syllabique, le reste est la rime composée du noyau syllabique et de la coda syllabique. Cette notion permet notamment de compter les mores dans les haïkus."
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869925"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn39n"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageID",3209129
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageRevisionID",175968752
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïku"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/More_(linguistique)"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabe"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phonétique_suprasegmentale"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coda_syllabique"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/wikiPageLength",732
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phonétique_suprasegmentale"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attaque_syllabique?oldid=175968752&ns=0"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attaque_syllabique"
"http://fr.dbpedia.org/resource/Attaque_syllabique","http://dbpedia.org/ontology/abstract","L'attaque syllabique correspond à la première partie d'une syllabe. Elle est composée d'une ou de plusieurs consonnes. Dans le mot « mort » par exemple, phonétiquement : [mɔʁ], il n'y qu'une syllabe, dont le [m] correspond à l'attaque syllabique, le reste est la rime composée du noyau syllabique et de la coda syllabique. Cette notion permet notamment de compter les mores dans les haïkus."
