"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/2000/01/rdf-schema#label","Magnatune"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/2000/01/rdf-schema#label","Magnatune"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/2000/01/rdf-schema#label","Magnatune"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/2000/01/rdf-schema#label","Magnatune"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/2000/01/rdf-schema#label","Magnatune"
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/2000/01/rdf-schema#comment","Magnatune est un label indépendant fondé en 2003 à l'université de Berkeley par John Buckman.Le site web de Magnatune, en anglais, propose le téléchargement des musiques aux formats MP3 et Ogg Vorbis sous licence Creative Commons ""Attribution, Pas d'utilisation commerciale, Partage à l'identique"", ainsi que jusqu'en 2010 la commande de CD en choisissant un prix (entre 5 et 18 dollars) dont 50 % est reversé à l'artiste. On y trouve plus de 8 000 chansons de 262 artistes (590 albums complets) en écoute à 128 kbit/s (octobre 2008) (peu d'évolution ces dernières années).[réf. nécessaire] Certaines chansons ne sont pas entières à l'écoute."
"http://fr.dbpedia.org/resource/Magnatune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Magnatune"
