"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2000/01/rdf-schema#label","Auñamendi Eusko Entziklopedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2000/01/rdf-schema#label","Auñamendi Encyclopedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Auñamendi"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедия Ауньяменди"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2000/01/rdf-schema#label","Auñamendi Eusko Entziklopedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2000/01/rdf-schema#comment","Auñamendi Eusko Entziklopedia (AEE) est une encyclopédie numérique dont la vocation est d'être un trait d'union entre la tradition, l'actualité et le futur du Pays basque. Elle est aussi connue sous le nom d’Enciclopedia Auñamendi-Fondo Bernardo Estornés Lasa. L'encyclopédie vise à mettre à jour, traduire en basque ses articles et compléter le contenu de l'Enciclopedia Auñamendi de Bernardo Estornés Lasa."
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2444-5487"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энциклопедия_Ауньяменди"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auñamendi_Encyclopedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv210b"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enciclopedia_Auñamendi"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873219"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageID",6473099
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageRevisionID",164290674
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskomedia"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_basque"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'études_basques"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Estornes"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboral_Kutxa"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kutxabank"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_basque"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://dbpedia.org/ontology/wikiPageLength",2040
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_basque"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://xmlns.com/foaf/0.1/homepage","http://www.euskomedia.org/"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auñamendi_Eusko_Entziklopedia?oldid=164290674&ns=0"
"http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auñamendi_Eusko_Entziklopedia"
