"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2000/01/rdf-schema#label","Droit"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Deritto"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Dreito"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳуқуқ"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hukuk"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:නීතිය"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тивĕç-ирĕк"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاسا"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:നിയമം"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn-seòrsa:Lagh"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Dirit"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:司法"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dret"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Lögfræði"
"http://fr.dbpedia.org/resource/Catégorie:Droit","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Lege"
