"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2000/01/rdf-schema#label","Locomotive électrique 25 kV"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:25_kV_AC_electric_locomotives"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:25_kV_AC_electric_locomotives"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:25千伏交流电力机车"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8207527"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২৫_কেভি_এসি_লোকোমোটিভ"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Lokomotive_pogonskog_napona_25_kV_AC"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لوکوموتیوهای_برقی_۲۵_کیلو_ولت_جریان_متناوب"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:25_kV_AC_locomotives"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Locomotivas_elétricas_de_25_kV_AC"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://dbpedia.org/ontology/wikiPageID",4596705
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://dbpedia.org/ontology/wikiPageRevisionID",111119852
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2004/02/skos/core#prefLabel","Locomotive électrique 25 kV"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Locomotive_électrique_25_kV?oldid=111119852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique"
