"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Decreto soviético"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Décrets soviétiques"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Первые декреты советской власти"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2000/01/rdf-schema#comment","Les décrets (en russe : декрет, dekret) étaient des actes législatifs des plus hautes institutions soviétiques, principalement du Conseil des commissaires du peuple (le plus haut organe exécutif) et du Soviet suprême ou du VTsIK (la plus haute instance législative), émis entre 1917 et 1924."
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_Decree"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4zmx"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4349624"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первые_декреты_советской_власти"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decreto_soviético"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageID",9135999
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageRevisionID",188863439
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_sur_la_terre"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_sur_le_contrôle_ouvrier"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_sur_la_paix"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_de_l'économie_nationale"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_Sykes-Picot"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likbez"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_russe"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_(Biélorussie)"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dekret_o_mire.png"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_rouge_(Russie)"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Larin"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'usine"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_métrique"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme_de_guerre"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_république_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_commissaires_du_peuple_(URSS)"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_international"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodrazviorstka"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_de_consommation"
"http://fr.dbpedia.org/resource/Décrets_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet_suprême"
