"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#label","Vittorio De Seta"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#label","Vittorio De Seta"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#label","Де Сета, Витторио"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#label","ڤيتوريو د سيتا"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#label","Vittorio De Seta"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#label","Vittorio De Seta"
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio De Seta, né le 15 octobre 1923 à Palerme en Sicile et mort le 28 novembre 2011 à Sellia Marina, est un réalisateur de cinéma italien."
"http://fr.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/af630730cfd3423ab1d6ce7eacfab5ac"
