"subject","predicate","object"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://www.w3.org/2000/01/rdf-schema#label","DPD Open féminin 2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi DPD Open féminin 2019 est l'édition féminine du tournoi qui se déroule du 9 au 14 avril 2019 à Eindhoven. Le tournoi fait partie de la catégorie PSA World Tour Gold et il est doté de 106 000 $ de prix. Le tableau est composé de 24 participantes dont huit joueuses têtes de série et une wild card Tessa ter Sluis. Les huit meilleures joueuses du monde sont annoncées mais quelques jours avant le début du tournoi, Joelle King et Nouran Gohar annoncent leur forfait."
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h12sfz0y"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63198084"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageID",12500211
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageRevisionID",174897008
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_El_Sherbini"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millie_Tomlinson"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_El_Tayeb"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yathreb_Adel"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouran_Gohar"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milou_van_der_Heijden"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raneem_El_Weleily"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Whitlock"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Letourneau"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowan_Elaraby"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Massaro"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Serme"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Sobhy"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_PSA"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_du_Texas_2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Waters"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicol_David"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollie_Naughton"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_ter_Sluis"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2007"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DPD_Open"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Blatchford"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Courtice"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coline_Aumard"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Grinham"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2018-2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(sport)"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesni_Evans"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Eindhoven"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DPD_Open_masculin_2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariam_Metwally"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Jane_Perry"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nele_Gilis"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joelle_King"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpdopensquash.com/"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://psaworldtour.com/tournaments/view/9296"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://dbpedia.org/ontology/wikiPageLength",12691
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Eindhoven"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://xmlns.com/foaf/0.1/homepage","http://dpdopensquash.com/"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau32-Squash5"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tournoi_de_squash"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DPD_Open_féminin_2019?oldid=174897008&ns=0"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/catégorie","PSA World Tour Gold"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/date","--04-14"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/lieu","Eindhoven Pays-Bas"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/nom","DPD Open"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/nom","DPD Open 2019"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/siteweb","http://dpdopensquash.com/"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/n°1Mondial","Raneem El Weleily"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/rd","Quart de finale"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/rd","Finale"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/rd","Second tour"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/rd","Premier tour"
"http://fr.dbpedia.org/resource/DPD_Open_féminin_2019","http://fr.dbpedia.org/property/rd","Demi-finale"
