"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Ninja de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ninja_characters"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افسانوی_ننجا"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ninja_hư_cấu"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نینجاهای_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_ninja"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_닌자"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:نينچا_خياليين"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نينجا_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ninja_characters"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_Ninjalar"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7430509"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ninja_fiksi"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虚构忍者"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kuvitteelliset_ninjat"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ninjas_fictícios"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นนินจา"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_ниндзя"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ninjas_en_la_ficción"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空の忍者"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ninja_immaginari"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fikcyjni_ninja"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://dbpedia.org/ontology/wikiPageID",1278690
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",187862250
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Ninja de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ninja_de_fiction?oldid=187862250&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_martial_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_et_type_de_mercenaires"
"http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ninjutsu"
