"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Ugo Colonna"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Ugo Colonna"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Colonna (ou Ugo della Colonna) est une figure mythique, mais emblématique de l'histoire de la Corse, qui aurait vécu entre la fin du VIIIe siècle et le milieu du IXe siècle. Selon une chronique écrite au XVe siècle, il aurait été un prince romain ayant mené en 816 la « reconquista » de l'île sur les Sarrasins. Il est présenté dans les traditions insulaires comme l'héroïque fondateur de la dynastie des souverains et comtes de Corse. Son existence n'a été corroborée par aucun document et est tenue pour légendaire par les historiens depuis le XIXe siècle. Il aurait fondé le comté de Corse avec l'approbation du Saint-Siège. Le « palais » (Palazzo) se tenait alors à Venaco, Il a deux fils Bianco et Cinarco et Bianco Colonna fut désigné comme héritier."
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ugo_Colonna"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Ugo_Colonna"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czl3w"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943452"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageID",3465980
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",187583878
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecristo"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Toscane"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_della_Grossa"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus_Cyrnæus"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianco_Colonna"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_corse"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Corse_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesto"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/816"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venaco"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Ugo_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
