"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Musicienne néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17273411"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://dbpedia.org/ontology/wikiPageID",8030762
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",158250080
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Musicienne néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicienne_néerlandaise?oldid=158250080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_de_la_musique"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_par_nationalité"
