"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de la famille Popović-Peci"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment de la famille Popović-Peci (en serbe cyrillique : Зграда породице Поповић – Пеци ; en serbe latin : Zgrada porodice Popović – Peci) est situé à Zrenjanin, dans la province de Voïvodine et dans le district du Banat central, en Serbie. Avec l'ensemble du quartier ancien de la ville, il est inscrit sur la liste des entités spatiales historico-culturelles de grande importance de la République de Serbie (identifiant no PKIC 48) et, à ce titre, sur la liste des monuments culturels serbes protégés."
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28952502"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxdz5xqh"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageID",10704617
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageRevisionID",172984854
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Zrenjanin"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_central"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entités_spatiales_historico-culturelles_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_du_Banat_central"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/wikiPageLength",4064
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.georss.org/georss/point","45.3800648 20.3912682"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Zrenjanin"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://xmlns.com/foaf/0.1/name","Bâtiment de la famille Popović-Peci"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bâtiment_de_la_famille_Popović-Peci?oldid=172984854&ns=0"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3801
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3913
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/dateDeConstruction","Fin du  ou début du"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/géolocalisation","Serbie/Europe"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/latitude",45.3801
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/longitude",20.3913
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/nom","Bâtiment de la famille Popović-Peci"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/nomLocal",""
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Banat_central"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bâtiment_de_la_famille_Popović-Peci"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.391267776489 45.380065917969)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.391267776489 45.380065917969)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/abstract","Le bâtiment de la famille Popović-Peci (en serbe cyrillique : Зграда породице Поповић – Пеци ; en serbe latin : Zgrada porodice Popović – Peci) est situé à Zrenjanin, dans la province de Voïvodine et dans le district du Banat central, en Serbie. Avec l'ensemble du quartier ancien de la ville, il est inscrit sur la liste des entités spatiales historico-culturelles de grande importance de la République de Serbie (identifiant no PKIC 48) et, à ce titre, sur la liste des monuments culturels serbes protégés."
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_famille_Popović-Peci","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zrenjanin"
