"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Consell departamental de l'Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental de l'Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Совет департамента Эна"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Departmental Council of Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental de l'Aisne est l'assemblée délibérante du département français de l'Aisne, collectivité territoriale décentralisée. Son siège se trouve à Laon."
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5c191f768b4c415805166203/"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_departamental_de_l'Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cpx04f"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23782085"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Departmental_Council_of_Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Совет_департамента_Эна"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageID",1694415
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",186865121
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Doumer"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_(historien)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soissons-2"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2001_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soissons-1"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2008_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Waddington"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pelletier_(homme_politique,_1929-2007)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louis_de_Viefville_des_Essarts"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_l'Aisne"
