"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Nezahualcóyotl (udalerria)"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Ciutat Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Nezahualcóyotl (État de Mexico)"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","ネサワルコヨトル (メヒコ州)"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","内萨瓦尔科约特尔城"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Nezahualcóyotl également appelée Neza Ciudad, est une ville et une municipalité du Mexique, située dans l'État de Mexico. Elle couvre une superficie de 63,74 km2 et compte 1 039 867 habitants en 2015. Elle est nommée en référence à un célèbre roi précolombien (coyote famélique). C'est à Nezahualcóyotl que l'on trouve l'un des plus grands bidonvilles du monde, avec Chalco et Ixtapaluca. La population y est particulièrement pauvre et le taux de criminalité élevé."
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nezahualcoyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2262749"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciudad_Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ნესაუალკოიოტლი"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nezahualcóyotl_(estado_de_México)"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნესაუალკოიოტლი"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ciudad_Nezahualcoyotl,_México"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Несауалькойотль_(Мехико)"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内萨瓦尔科约特尔城"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네사우알코요틀"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιουδάδ_Νεσαουαλκόγιοτλ"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78066929"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nezahualcóyotl_(município)"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Несауалькойотль_(місто)"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Nezahualcóyotl_(belediye)"
"http://fr.dbpedia.org/resource/Nezahualcóyotl_(État_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3530589/"
