"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legione_italica","http://www.w3.org/2000/01/rdf-schema#label","Legione italica"
"http://fr.dbpedia.org/resource/Legione_italica","http://www.w3.org/2000/01/rdf-schema#label","Legione italica"
"http://fr.dbpedia.org/resource/Legione_italica","http://www.w3.org/2000/01/rdf-schema#comment","La Legione Italica (Légion italique) (ou aussi Legione Italiana (Légion italienne)) était une organisation paramilitaire fondée pendant le Risorgimento par le Mazzinien Nicola Fabrizi."
"http://fr.dbpedia.org/resource/Legione_italica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21234081"
"http://fr.dbpedia.org/resource/Legione_italica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwbwmcrf"
"http://fr.dbpedia.org/resource/Legione_italica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legione_italica"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageID",14640046
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageRevisionID",190713388
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignazio_Ribotti"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovine_Italia"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modica"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramilitaire"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapri"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozzallo"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risorgimento"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catane"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Legione_italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Pisacane_(révolutionnaire)"
