"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale et universitaire (Strasbourg)"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca nazionale e universitaria di Strasburgo"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale et universitaire de Strasbourg"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","مكتبه وطنيه وجامعة (فرنسا)"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","斯特拉斯堡国家和大学图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque nationale et universitaire de Strasbourg (BNU) est une bibliothèque ayant le statut d'Établissement public à caractère administratif. La BNU est, depuis 1918, la seconde de France par le nombre des ouvrages conservés (plus de trois millions de documents comprenant monographies et périodiques imprimés, manuscrits précieux, objets patrimoniaux) et l'un des plus beaux fonds patrimoniaux de France. Elle est située place de la République, au cœur de la Neustadt, dans un bâtiment réalisé par les architectes August Hartel et Skjold Neckelmann."
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bibliothèque_nationale_et_universitaire_de_Strasbourg"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BNUStrasbourg"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Bibliothèque_nationale_et_universitaire_de_Strasbourg"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000009"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=FR-674821001"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/180044067"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2163_1491"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050619005"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1001545-0"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yh0rf"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국립_대학_도서관_(스트라스부르)"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مكتبه_وطنيه_وجامعة_(فرنسا)"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050955772/id"
