"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Zero Tolerance (video game)"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Zero Tolerance (jeu vidéo)"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Zero Tolerance"
"http://fr.dbpedia.org/resource/Zero_Tolerance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Zero Tolerance est un jeu vidéo de tir à la première personne sorti en 1994 sur Mega Drive. Le jeu a été développé par Technopop et édité par Accolade. Il est possible de jouer à deux en reliant deux consoles (chacune étant dotée de son propre écran et de sa propre cartouche) via le port série derrière la Mega Drive. Une suite, Zero Tolerance 2: Beyond Zero Tolerance, a été réalisée mais jamais commercialisée."
