"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2000/01/rdf-schema#label","Ernst (Troppau)"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2000/01/rdf-schema#label","Ernest d'Opava"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2000/01/rdf-schema#comment","Ernest d'Opava (allemand : Ernst von Troppau; tchèque : Arnošt Opavský; né vers 1415 † en 1464 avant le 8 juillet 1464) est un membre de la lignée des ducs d'Opava issus de la dynastie tchèque des Přemyslides. Il fut duc corégent d'Opava (allemand : Troppau) de 1433 à 1461 et duc de Münsterberg (tchèque : Ziębice) de 1452 à 1454."
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ernest,_Duke_of_Opava_(1)"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερνέστος_της_Οπάβα"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.2439"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernest_opawski"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest,_Duke_of_Opava"
"http://fr.dbpedia.org/resource/Ernest_d'Opava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h556sv"
