"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/2000/01/rdf-schema#label","Gilles Chaillet"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/2000/01/rdf-schema#label","Gilles Chaillet"
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Chaillet est un scénariste et dessinateur de bande dessinée né à Paris le 3 juin 1946 et mort le 14 septembre 2011 à Margency. Il est entre autres dessinateur des aventures de Guy Lefranc, seul auteur de la série Vasco et dessinateur de plusieurs épisodes des Voyages d'Alix."
"http://fr.dbpedia.org/resource/Gilles_Chaillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/17445"
