"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Guy Lacroix"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Guy Lacroix (1938-2014) était un homme politique canadien dont il a été maire de la ville de Gatineau de 1994 à 1999. Il est décédé le 27 août 2014 à l'âge de 76 ans."
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108884792"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://dbpedia.org/ontology/deathDate",2014-08-27
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://dbpedia.org/ontology/wikiPageID",14399990
"http://fr.dbpedia.org/resource/Guy_Lacroix","http://dbpedia.org/ontology/wikiPageRevisionID",187937248
