"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Maria Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Mary Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Maria Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Maria Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Marie Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Maria Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2000/01/rdf-schema#label","メアリー・テューダー"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Tudor_(disambigua)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玛丽·都铎"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_Tudorovna"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרי_טיודור"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mária_Tudorová"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Marije_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Marija_Tudor_(čvor)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリー・テューダー"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_Тюдор_(значения)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224332"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mary_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tudor_Mária_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mary_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maria_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mary_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Maria_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mary_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mary_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mari_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메리_튜더"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maria_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_Тюдор_(значення)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мария_Тюдор_(пояснение)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mary_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Tudor"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageID",20321
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageRevisionID",188524115
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Tudor_(Hugo)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Tudor_(film,_1936)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Tudor_(1496-1533)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Carlos_Gomes"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Tudor_(1673-1726)"
"http://fr.dbpedia.org/resource/Marie_Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'York"
