"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#label","Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#comment","Metzeral [mɛtsəʁal] est une commune française située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68204"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216802041"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/611322"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121642"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мецраль"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144458536"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994157/"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мецераль"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4lh2"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271906f#about"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мецераль"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4812126-5"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅泽拉尔"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мецраль"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МецгӀаль"
"http://fr.dbpedia.org/resource/Metzeral","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005058344"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageID",152468
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageRevisionID",190768489
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépenses_publiques"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stosswihr"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/817"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Metzeral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
