"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2000/01/rdf-schema#label","President of the Region of Murcia"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2000/01/rdf-schema#label","Président de la région de Murcie"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2000/01/rdf-schema#label","Presidente de la Región de Murcia"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la région de Murcie (en espagnol : Presidente de la Región de Murcia) est le chef du gouvernement de la communauté autonome espagnole de la région de Murcie. L'actuel titulaire de ce poste est, depuis le 3 mai 2017, le conservateur Fernando López Miras."
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_the_Region_of_Murcia"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_la_Región_de_Murcia"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_of_the_Region_of_Murcia"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidenti_della_Regione_di_Murcia"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5199072"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wr61m0"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://dbpedia.org/ontology/wikiPageID",9283104
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://dbpedia.org/ontology/wikiPageRevisionID",185150297
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Président_de_la_région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne"
