"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2000/01/rdf-schema#label","Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2000/01/rdf-schema#label","Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2000/01/rdf-schema#label","Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2000/01/rdf-schema#label","Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2000/01/rdf-schema#comment","Pelinor est un roi guanche des îles Canaries du Menceyato de Icode à Tenerife. Avec les menceyes de Abona et de Güímar, Pelinor négocia la paix vers 1490 avec Pedro de Vera, gouverneur de Grande Canarie. Elle fut ratifiée par Alonso Fernández de Lugo au début de la conquête de Tenerife en 1494. Après la victoire espagnole en 1496, il fut le seul mencey survivant à ne pas être emmené à la cour des Rois catholiques. Pelinor est mort vers 1505."
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6071013"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pelinor_(mencey)"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372gsq"
"http://fr.dbpedia.org/resource/Pelinor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelinor"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageID",10042271
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageRevisionID",188351615
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinerfe"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Taoro"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Tegueste"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Adeje"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Anaga"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mencey"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Abona"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Icode"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Tacoronte"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_peuple_berbère"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Daute"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonso_Fernández_de_Lugo"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Güímar"
"http://fr.dbpedia.org/resource/Pelinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tegueste_(Mencey)"
