"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Docteur de l'université Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26239315"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://dbpedia.org/ontology/wikiPageID",9264778
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://dbpedia.org/ontology/wikiPageRevisionID",188170165
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur de l'université Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_de_l'université_Paris-Sorbonne?oldid=188170165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_Sorbonne_Université"
