"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2000/01/rdf-schema#label","Proverbe"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Proverbs"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Category:Imigani"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:Paribasa"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Proverboj"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ضرب‌المثل‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://nia.dbpedia.org/resource/Kategori:Amaedola"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Krennlavaroù"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ասացվածքներ"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ordspråk"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Proverbi"
"http://fr.dbpedia.org/resource/Catégorie:Proverbe","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Sjpraekweurd"
