"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#label","Opočno (district de Louny)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#label","Opočno, Louny"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#label","Opočno (Ústí nad Labem)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#label","Opočno (Louny District)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#label","Opočno (okres Louny)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#label","Opočno (Lounyko barrutia)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#comment","Opočno (en allemand : Opotschna) est une commune du district de Louny, dans la région d'Ústí nad Labem, en Tchéquie. Sa population s'élevait à 122 habitants en 2021."
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130316"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/60208"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opočno_(Louny_District)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00556386"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Opočno_(lungsod_sa_Nasod_nga_Czech,_Ústecký_kraj)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Opočno_(distrikto_Louny)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opočno_(Louny)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opočno_(okres_Louny)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opočno_u_Loun"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Opočno_(okres_Louny)"
"http://fr.dbpedia.org/resource/Opočno_(district_de_Louny)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Opočno_(Lounyi_járás)"
