"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Elfes (Terre du Milieu)"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageID",4078468
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageRevisionID",102326621
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageLength",159
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elfes_(Terre_du_Milieu)?oldid=102326621&ns=0"
"http://fr.dbpedia.org/resource/Elfes_(Terre_du_Milieu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elfes_(Terre_du_Milieu)"
