"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2000/01/rdf-schema#label","Bloqueio da União"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2000/01/rdf-schema#label","Blocus de l'Union"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2000/01/rdf-schema#label","北軍による海上封鎖"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2000/01/rdf-schema#comment","Le blocus de l'Union fait référence aux actions qui se déroulèrent entre 1861 et 1865, durant la guerre de Sécession, et au cours desquelles l'Union Navy a maintenu un effort massif sur la côte Atlantique et celle du Golfe du Mexique, auxquelles les États confédérés d'Amérique avaient accès, dans le but d'empêcher le passage des marchandises, des approvisionnements, et des armes à destination et en provenance de ces derniers. Approuvé par Lincoln le 19 avril 1861, l'Union commissionna 500 navires qui détruisirent au total pas moins de 1 500 forceurs de blocus confédérés pendant la guerre. Le blocus fait partie du plan Anaconda proposé par Winfield Scott, dont le second axe concernait le contrôle du fleuve Mississippi."
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_blockade"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北軍による海上封鎖"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蟒蛇计划"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Obsidio_navalis_Belli_Civilis_Americani"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloqueio_da_União"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морская_блокада_Юга"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140215"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blocco_dell'Unione"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bx8h"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Union_blockade"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_blockade"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unionsblockaden"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2493703"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mararmea_blokado"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageID",3815971
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageRevisionID",187776388
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_(Géorgie)"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Hampton_Roads"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Alabama_Press"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_facto"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_du_Fort_Pulaski"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Francis_Du_Pont"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CSA_FLAG_28.11.1861-1.5.1863.svg"
"http://fr.dbpedia.org/resource/Blocus_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Mobile"
