"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#label","Джованні Баттіста Ланджетті"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#label","Giovan Battista Langetti"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Langetti"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#label","Giovan Battista Langetti"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#label","Giovan Battista Langetti"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Langetti ou Giambattista Langetti (Gênes, 1625 - Venise, 1676) est un peintre baroque italien du XVIIe siècle, qui a été actif à Gênes, à Rome et à Venise, où il a fini sa vie."
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovan-battista-langetti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-31396.aspx"
"http://fr.dbpedia.org/resource/Giovan_Battista_Langetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/324967"
