"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Site des Jeux olympiques d'hiver de 1932"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venues_of_the_1932_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Accommodatie_tijdens_de_Olympische_Winterspelen_1932"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1932_Kış_Olimpiyatları_tesisleri"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_الألعاب_الأولمبية_الشتوية_1932"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venues_of_the_1932_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1932년_동계_올림픽_경기장"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_dei_III_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wettkampfstätte_der_Olympischen_Winterspiele_1932"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_بازی‌های_المپیک_زمستانی_۱۹۳۲"
