"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2000/01/rdf-schema#label","Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2000/01/rdf-schema#label","Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2000/01/rdf-schema#label","Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2000/01/rdf-schema#comment","Brasileodactylus araripensis Brasileodactylus . Genre † BrasileodactylusKellner, 1984 Espèce † Brasileodactylus araripensisKellner, 1984 Brasileodactylus est un genre éteint de ptérosaures de l'Aptien (Crétacé inférieur), découvert dans de la partie inférieur de la formation de Santana de , dans le Ceará, au Brésil."
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818491"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=163707"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برزیل‌انگشت"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899129"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778513638"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasileodactylus"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275hp5"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西翼龍屬"
"http://fr.dbpedia.org/resource/Brasileodactylus","http://dbpedia.org/ontology/wikiPageID",12637656
"http://fr.dbpedia.org/resource/Brasileodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",188505674
