"subject","predicate","object"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game LNB 1995"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://www.w3.org/2000/01/rdf-schema#comment","Le All-Star Game LNB 1995 est la 9e édition du All-Star Game LNB. Il s’est déroulé le 25 mars 1995 au palais des sports de Pau. L’équipe des All-Stars étrangers a battu l’équipe des All-Stars Français (147-137). David Rivers a été élu MVP du match."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837401"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nm6_x"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageID",6777498
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageRevisionID",140809304
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pau"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1995"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Antibes"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rivers"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau-Nord_Est"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bissouma"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1995"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaney_Rudd"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allstargame.fr/"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pau"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1995"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1995"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://xmlns.com/foaf/0.1/homepage","http://www.allstargame.fr/"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_basket-ball"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
