"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/2000/01/rdf-schema#label","جون جيمس كينلي"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/2000/01/rdf-schema#label","J. James Kinley"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/2000/01/rdf-schema#comment","J. James Kinley, 13 septembre 1925 - 1er mai 2012, personnalité politique canadienne, fut Lieutenant-gouverneur de la province de Nouvelle-Écosse de 1994 à 2000."
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6137365"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq7v4"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Kinley"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_جيمس_كينلي"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lunenburg_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lunenburg_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageID",8312536
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageRevisionID",189563572
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-écossaise"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2012"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1925"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/J._James_Kinley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-écossaise"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2012"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1925"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/J._James_Kinley?oldid=189563572&ns=0"
"http://fr.dbpedia.org/resource/J._James_Kinley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/J._James_Kinley"
