"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2000/01/rdf-schema#label","Gremolata"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2000/01/rdf-schema#label","Gremolata"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2000/01/rdf-schema#label","Gremolata"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2000/01/rdf-schema#label","Gremolata"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2000/01/rdf-schema#comment","La gremolata ou gremolada (de la langue lombarde gremolà, « réduire en grains ») est une persillade italienne utilisée pour assaisonner traditionnellement l'osso buco ainsi que d'autres viandes blanches. On s'en sert également pour parfumer les pâtes. Elle est composée d'un hachis de persil et d'ail auquel on ajoute des zestes râpés de citron ou d'orange. La gremolata s'ajoute en fin de cuisson : elle termine aussi la décoration de l'assiette. Certaines recettes y incorporent du romarin frais haché ou un filet d'anchois, telles la (it)."
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gremolata"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429383"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրեմոլատա"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gremolata"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرمولاتا"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l2x3"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gremolata"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гремолата"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gremolada"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gremolada"
"http://fr.dbpedia.org/resource/Gremolata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gremolata"
