"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#label","Hypsibius"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#label","Hypsibius"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#comment","Hypsibius est un genre de tardigrades de la famille des Hypsibiidae."
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=342574"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/F04D87DF-DE6F-EF0D-FF5E-FF101ECB39BB"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=199211"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=240232"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=155390"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021057530"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b5a172ff-7053-4a38-b99d-0544557835fb"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id86966"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypsibius"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/171480"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hypsibius"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=136496"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1013424"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A01187D9-FFC5-FFE8-FF44-F883FD88FA49"
"http://fr.dbpedia.org/resource/Hypsibius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/14329"
