"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2000/01/rdf-schema#label","Mémorial Waterloo 1815"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2000/01/rdf-schema#label","Memorial of Waterloo 1815"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2000/01/rdf-schema#comment","Le Mémorial Waterloo 1815 est un ensemble muséal belge situé sur le site du champ de bataille de Waterloo en Belgique et qui regroupe un musée inauguré en 2015, la Butte du Lion, le Panorama de la bataille de Waterloo et la Ferme d'Hougoumont."
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mémorial_1815"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22159032"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memorial_of_Waterloo_1815"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mémorial_1815"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfzn2cn"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Waterloo_(memorejo_1815)"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mémorial_1815"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://dbpedia.org/ontology/wikiPageID",13197730
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://dbpedia.org/ontology/wikiPageRevisionID",188843861
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Chauvet"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_Gordon"
"http://fr.dbpedia.org/resource/Mémorial_Waterloo_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_Picton"
