"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://www.w3.org/2000/01/rdf-schema#label","Route des classiques valenciens"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://www.w3.org/2000/01/rdf-schema#label","Ruta dels clàssics valencians"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://www.w3.org/2000/01/rdf-schema#comment","La Route des classiques valenciens, (Ruta dels Clàssics valencians en valencien, Ruta de los clásicos valencianos en espagnol), est un itinéraire culturel à travers les terres des grands écrivains classiques de la littérature valencienne du Siècle d'or valencien : Ausiàs March, Joanot Martorell et Joan Roís de Corella, les trois associés à la Cour du duc Alphonse d'Aragon et de Foix, appelée « le Vieux »."
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123lmfw"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18249246"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruta_dels_clàssics_valencians"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Route_of_the_Valencian_classics"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_de_los_clásicos_valencianos"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageID",8399459
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageRevisionID",187536782
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanot_Martorell"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dénia"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gandia.Palacio_ducal.JPG"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_de_Gandia"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_Saint-Jérôme_de_Cotalba"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_valencien"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xaló"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)"
"http://fr.dbpedia.org/resource/Route_des_classiques_valenciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Col·legiata_de_Gandia_i_plaça_Major.JPG"
