"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/2000/01/rdf-schema#label","James Randall McCranie"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/2000/01/rdf-schema#comment","James Randall McCranie est un herpétologiste américain de Miami né en 1944."
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/369BA2A5-7BD2-44A3-970A-46505A118353"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qpy"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161358"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageID",3918027
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageRevisionID",132677893
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastor_saltuarius"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastor_epochthidius"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecnomiohyla_minera"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plectrohyla_psiloderma"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétologie"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastor_cyanochthebius"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duellmanohyla_soralia"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolitoglossa_longissima"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duellmanohyla_salvavida"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastor_fecundus"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolitoglossa_mombachoensis"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastor_lauraster"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incilius_leucomyos"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oedipina_leptopoda"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oedipina_quadra"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolitoglossa_oresbia"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oedipina_kasios"
"http://fr.dbpedia.org/resource/James_Randall_McCranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
