"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://www.w3.org/2000/01/rdf-schema#label","Zone nord-est australienne (Phytorégion)"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://www.w3.org/2000/01/rdf-schema#comment","La phytorégion, ou phytodivision, du nord-est australien comprend deux zones géographiquement isolées : l'est est caractérisé par de fortes précipitations et une végétation de forêt tropicale tandis que l'ouest est défini par des savanes sèches d'eucalyptus. De plus, cette phytorégion regroupe trois écozones: Les forêts pluviales tropicales du Queensland, la savane tropicale de la péninsule du cap York et de la savane des Einasleigh Uplands"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rc7tny"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394016"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageID",8457033
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageRevisionID",179951767
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himantandraceae"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_River_(Queensland)"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdekin_River"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_de_l'Australie"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barron_River"
"http://fr.dbpedia.org/resource/Zone_nord-est_australienne_(Phytorégion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monimiaceae"
