"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/2000/01/rdf-schema#label","Zeynep Çelik"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/2000/01/rdf-schema#label","Zeynep Çelik"
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/2000/01/rdf-schema#comment","Zeynep Çelik, née le 7 avril 1996 à Ağrı (Turquie), est une judokate handisport turque, concourant en -57 kg. Après un titre mondial (2018) et deux titres européens (2017, 2019), elle est médaillée de bronze paralympique (2021)."
"http://fr.dbpedia.org/resource/Zeynep_Çelik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/99779"
