"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/2000/01/rdf-schema#label","Double Fuck (mixtape)"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/2000/01/rdf-schema#label","Double Fuck"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/2000/01/rdf-schema#comment","Double Fuck est une mixtape du rappeur français Kaaris sortie le 16 octobre 2015."
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mwfdZT9t8ZSyuT8BiYKUUEGIuEPILqwHI"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1483741"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22666740"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3vh519d"
"http://fr.dbpedia.org/resource/Double_Fuck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_Fuck_(mixtape)"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageID",9628257
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageRevisionID",186960041
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCH_(rappeur)"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mixtape"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixtape"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bruit_de_mon_âme"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kaaris"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okou_Gnakouri_(album)"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaaris"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Double_Fuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSO_Thug"
