"subject","predicate","object"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/2000/01/rdf-schema#label","BASIC 1.0"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/2000/01/rdf-schema#comment","Le BASIC 1.0 est le langage BASIC standard des ordinateurs Thomson (MO5, TO7, etc.), celui qui fait référence pour toute la gamme. C'est une implémentation du BASIC Microsoft (BASIC-69). Sur MO5, le jeu d'instruction est réduit et la double précision n'est pas implémentée, afin de faire tenir l'interpréteur dans les 12 Ko de ROM disponibles (au lieu de 16 Ko sur TO7). Une version étendue, incluant le DOS et de nouvelles instructions a été produite sous le nom BASIC 128 pour TO7-70, TO9, MO5NR et MO6. Une version encore améliorée appelée BASIC 512 équipe les TO8/8D et TO9+."
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876700"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Basic_1.0"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6pcc"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageID",2500797
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageRevisionID",145796092
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BASIC_Microsoft"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXL_100"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSE_(langage)"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_(langage)"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_informatique_pour_tous"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_MO5"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASIC_Microsoft"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIMIV"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoréseau"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo_(langage)"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_MOTO"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_informatique_pour_tous"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_TO7"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://debart.pagesperso-orange.fr/archives/bidouille_thomson.html"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/wikiPageLength",1865
"http://fr.dbpedia.org/resource/BASIC_1.0","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plan_informatique_pour_tous"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BASIC_Microsoft"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BASIC_1.0?oldid=145796092&ns=0"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BASIC_1.0"
"http://fr.dbpedia.org/resource/BASIC_1.0","http://dbpedia.org/ontology/abstract","Le BASIC 1.0 est le langage BASIC standard des ordinateurs Thomson (MO5, TO7, etc.), celui qui fait référence pour toute la gamme. C'est une implémentation du BASIC Microsoft (BASIC-69). Sur MO5, le jeu d'instruction est réduit et la double précision n'est pas implémentée, afin de faire tenir l'interpréteur dans les 12 Ko de ROM disponibles (au lieu de 16 Ko sur TO7). Une version étendue, incluant le DOS et de nouvelles instructions a été produite sous le nom BASIC 128 pour TO7-70, TO9, MO5NR et MO6. Une version encore améliorée appelée BASIC 512 équipe les TO8/8D et TO9+. Le BASIC 1.0 regroupe tous les ordres courants pour un interpréteur BASIC de l'époque, en particulier les ordres FOR..NEXT, GOSUB..RETURN, IF..THEN..ELSE, l'utilisation des instructions DATA/READ/RESTORE. Il était même capable d'utiliser des instructions évoluées pour l'époque comme ON..GOTO et ON..GOSUB qui sont l'équivalent du case select..end case d'aujourd'hui. Il a permis dans le cadre du Plan informatique pour tous d'initier les enfants de France à la programmation, puisque trois langages principalement étaient enseignés : le LSE, le BASIC et le LOGO. Les manuels scolaires qui proposaient des programmes en BASIC les proposaient en BASIC 1.0 pour Thomson et quelquefois en ExelBasic pour l'Exelvision EXL 100."
