"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/2000/01/rdf-schema#label","Pays des Olonnes"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/2000/01/rdf-schema#comment","Le pays des Olonnes, également appelé simplement « les Olonnes », est un espace naturel français situé à l’ouest du département de la Vendée dans la région des Pays-de-la-Loire. Ce pays côtier borde les marais des Olonnes et le au nord, le Talmondais au sud et le Pays yonnais à l’est."
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj9qwslv"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60845837"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageID",4264753
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageRevisionID",165209571
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olonne-sur-Mer"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral_français"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmondais"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne-Agglomération"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_poitevin"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-d'Olonne"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vairé"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Brem"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy_(Vendée)"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régions_naturelles_de_France"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pays_des_Olonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
