"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Clermont Foot Auvergne 63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Clermont Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Clermont Foot 63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","نادى كليرمونت 63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","クレルモン・フット"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Клермон (футбольный клуб)"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Clermont Foot 63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Clermont Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Clermont Foot Auvergne 63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Clermont Foot 63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","克莱蒙足球俱乐部"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#label","Clermont Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#comment","Le Clermont Foot 63 est un club de football français fondé en 1984 et basé à Clermont-Ferrand. Il est créé sous le nom de Clermont Football Club par la fusion de deux clubs de la ville, le Stade clermontois et l'Association sportive montferrandaise, alors que ceux-ci évoluent au même niveau en Division 3. Le Stade clermontois avait disputé par le passé deux saisons de deuxième division professionnelle (1945-1947) et onze de troisième division, contre six saisons en Division nationale du championnat de France amateur (1964-1970) et onze saisons de troisième division pour l'AS montferrandaise. Les deux clubs alternaient entre Division 3 et Division 4 depuis quelques saisons au moment de mettre leurs forces en commun."
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC0AN3tG8NZvDTEWH8kWhhpw"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/clermontfoot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ClermontFoot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/clermontfoot/"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клермон_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_کلرمون_فوت"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150204429#about"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클레르몽_푸트"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלרמון_פוט"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレルモン・フット"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870182"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клермон_Фут"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клермон_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clermont_Foot_Auvergne"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_كليرمونت_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Clermont_Foot_Auvergne_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clermont_Foot_Auvergne_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_كليرمونت_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clermont_Foot"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱蒙足球俱乐部"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zfq_"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123517928"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλερμόν_Φουτ_63"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageID",123871
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageRevisionID",191105804
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Diacre"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Gourvennec"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rust"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloan_Privat"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alou_Diarra"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Bénin_de_football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_espoirs_de_football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Diomède"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Der_Zakarian"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Abdoulaye"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Valence"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Le_Lamer"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Michy"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubumbashi"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aly_Cissokho"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Guerbert"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_Puissant_Mazembe"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Gastien"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Armand"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2014-2015"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Mathoux"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_étoile_Schirrhein-Schirrhoffen"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Michelin"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2020-2021"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Gabon_de_football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2018-2019"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Martigues"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Champagne"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétic_Club_arlésien"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Harbour_Stadium"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Rivière"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bartholdi"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Chiesa"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Brouard"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ollier"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khor_SC"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Kalisz"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michel_Der_Zakarian.jpg"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Costa"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Coutard"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Szarmach"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre_de_Vercingétorix"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Centonze"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Guérin"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_clermontois"
"http://fr.dbpedia.org/resource/Clermont_Foot_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Ollé-Nicolle"
