"subject","predicate","object"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2000/01/rdf-schema#label","Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2000/01/rdf-schema#label","Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2000/01/rdf-schema#label","Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2000/01/rdf-schema#label","Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2000/01/rdf-schema#label","Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2000/01/rdf-schema#label","Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2000/01/rdf-schema#label","Old Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2000/01/rdf-schema#comment","Old Panamao est une localité de la province de Sulu, aux Philippines. En 2015, elle compte 40 998 habitants."
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Old_Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panamao"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1695694/"
"http://fr.dbpedia.org/resource/Old_Panamao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panamao"
