"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","1991–1992 Georgian coup d'état"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Coup d'État de 1991-1992 en Géorgie"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991-1992_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","Le coup d'État de 1991-1992 en Géorgie, aussi connu en tant que guerre de Tbilissi ou putsch de 1991-1992, est un conflit à la fois militaire et civil qui se déroule du 22 décembre 1991 au 6 janvier 1992 dans la nouvelle République de Géorgie à la suite de la dislocation de l'URSS. À l'image du violent chaos qui a cours dans le Caucase au début des années 1990, le coup voit s'affronter les troupes loyales au président Zviad Gamsakhourdia contre de nombreuses organisations paramilitaires qui s'unifient à la fin de 1991 sous l'égide des seigneurs de guerre Tenguiz Kitovani, Djaba Iosseliani et Tenguiz Sigoua."
