"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/2000/01/rdf-schema#label","Barmaley Fountain"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Barmaleï"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/2000/01/rdf-schema#label","Fontanna Barmalej"
"http://fr.dbpedia.org/resource/Fontaine_Barmaleï","http://www.w3.org/2000/01/rdf-schema#label","Fontana Barmalej"
